address,port,user_agent,version,asn,aso,country,city,last_seen,last_height,is_masternode,2h,8h,24h,7d,30d,address_type,is_active
5.39.94.46,18333,/Bitcoin SV:1.0.4/,70015,16276.0,OVH SAS,France,,1684657852,698770,False,0.0,0.0,0.0,0.856,0.903,IPv4,False
80.241.222.230,8333,/Bitcoin SV:0.2.1(EB2000.0)/,70015,51167.0,Contabo GmbH,Germany,Munich,1685023728,620540,False,1.0,1.0,1.0,1.0,1.0,IPv4,False
121.78.223.228,8333,/Bitcoin SV:1.0.10/,70016,9286.0,KINX,Republic of Korea,,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
167.99.92.186,8333,/Bitcoin SV:1.0.11/,70016,14061.0,"DigitalOcean, LLC",United Kingdom,London,1685023729,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
157.90.130.233,11011,/Bitcoin SV:1.0.14/,70016,,,United States,,1685023729,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
64.225.64.150,8333,/Bitcoin SV:1.0.14/,70016,14061.0,"DigitalOcean, LLC",Netherlands,Amsterdam,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
65.108.105.253,8333,/Bitcoin SV:1.0.11/,70016,11022.0,"Alabanza, Inc.",United States,Andover,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
95.216.243.249,8333,/Bitcoin SV:1.0.13/,70016,24940.0,Hetzner Online GmbH,Finland,,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
3.69.24.55,8333,/Bitcoin SV:1.0.15/,70016,,,United States,Seattle,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
198.154.93.195,8333,/Bitcoin SV:1.0.14/,70016,55286.0,B2 Net Solutions Inc.,United States,Chicago,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
65.108.143.94,8333,/Bitcoin SV:1.0.13/,70016,11022.0,"Alabanza, Inc.",United States,Andover,1685023731,793457,False,1.0,0.957,0.985,0.998,0.998,IPv4,True
78.110.160.26,8333,/Bitcoin SV:1.0.14/,70016,42831.0,UK Dedicated Servers Limited,United Kingdom,,1685023730,793447,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
198.154.93.204,8333,/Bitcoin SV:1.0.14/,70016,55286.0,B2 Net Solutions Inc.,United States,Chicago,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
95.217.78.169,8333,/Bitcoin SV:1.0.10/,70016,24940.0,Hetzner Online GmbH,Finland,,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
